,time,measurement,value
0,2022-09-23 06:30:03,psr,1001.95
1,2022-09-23 06:31:11,psr,1001.92
2,2022-09-23 06:32:20,psr,1001.99
3,2022-09-23 06:33:29,psr,1001.94
4,2022-09-23 06:34:38,psr,1001.9
5,2022-09-23 06:35:47,psr,1001.85
6,2022-09-23 06:36:57,psr,1001.85
7,2022-09-23 06:38:06,psr,1001.76
8,2022-09-23 06:39:16,psr,1001.74
9,2022-09-23 06:40:24,psr,1001.64
10,2022-09-23 06:41:34,psr,1001.63
11,2022-09-23 06:46:34,psr,1001.64
12,2022-09-23 06:47:42,psr,1001.67
13,2022-09-23 06:48:51,psr,1001.61
14,2022-09-23 06:50:01,psr,1001.65
15,2022-09-23 06:53:13,psr,1001.52
16,2022-09-23 06:54:23,psr,1001.52
17,2022-09-23 06:55:32,psr,1001.53
18,2022-09-23 06:56:42,psr,1001.49
19,2022-09-23 06:57:51,psr,1001.6
20,2022-09-23 06:59:00,psr,1001.59
21,2022-09-23 07:00:10,psr,1001.63
22,2022-09-23 07:01:19,psr,1001.7
23,2022-09-23 07:02:29,psr,1001.72
24,2022-09-23 07:03:38,psr,1001.81
25,2022-09-23 07:04:48,psr,1001.83
26,2022-09-23 07:05:56,psr,1001.83
27,2022-09-23 07:07:06,psr,1001.83
28,2022-09-23 07:08:15,psr,1001.76
29,2022-09-23 07:09:24,psr,1001.74
30,2022-09-23 07:10:34,psr,1001.72
31,2022-09-23 07:11:43,psr,1001.73
32,2022-09-23 07:12:52,psr,1001.73
33,2022-09-23 07:14:01,psr,1001.74
34,2022-09-23 07:15:11,psr,1001.78
35,2022-09-23 07:16:20,psr,1001.77
36,2022-09-23 07:17:30,psr,1001.84
37,2022-09-23 07:18:39,psr,1001.81
38,2022-09-23 07:19:49,psr,1001.77
39,2022-09-23 07:48:36,psr,1001.95
40,2022-09-23 07:49:46,psr,1001.98
41,2022-09-23 07:50:55,psr,1001.96
42,2022-09-23 07:52:04,psr,1001.99
43,2022-09-23 07:53:14,psr,1002.0
44,2022-09-23 07:54:23,psr,1002.03
45,2022-09-23 07:55:33,psr,1001.96
46,2022-09-23 07:56:42,psr,1002.01
47,2022-09-23 07:57:52,psr,1002.02
48,2022-09-23 07:59:01,psr,1001.92
49,2022-09-23 08:00:10,psr,1001.94
50,2022-09-23 08:01:20,psr,1001.96
51,2022-09-23 08:02:29,psr,1001.91
52,2022-09-23 08:03:39,psr,1001.93
53,2022-09-23 08:04:48,psr,1001.89
54,2022-09-23 08:05:58,psr,1001.98
55,2022-09-23 08:07:07,psr,1001.91
56,2022-09-23 08:08:16,psr,1001.99
57,2022-09-23 08:09:26,psr,1002.04
58,2022-09-23 08:10:35,psr,1002.03
59,2022-09-23 08:11:44,psr,1002.09
60,2022-09-23 08:12:53,psr,1002.17
61,2022-09-23 08:14:03,psr,1002.22
62,2022-09-23 08:15:12,psr,1002.24
63,2022-09-23 08:16:22,psr,1002.25
64,2022-09-23 08:17:31,psr,1002.25
65,2022-09-23 08:18:41,psr,1002.38
66,2022-09-23 08:19:50,psr,1002.39
67,2022-09-23 08:20:59,psr,1002.34
68,2022-09-23 08:22:08,psr,1002.33
69,2022-09-23 08:23:18,psr,1002.37
70,2022-09-23 08:24:27,psr,1002.34
71,2022-09-23 08:25:36,psr,1002.34
72,2022-09-23 08:26:46,psr,1002.32
73,2022-09-23 08:27:55,psr,1002.35
74,2022-09-23 08:29:04,psr,1002.34
75,2022-09-23 08:30:13,psr,1002.33
76,2022-09-23 08:31:23,psr,1002.41
77,2022-09-23 08:32:31,psr,1002.4
78,2022-09-23 08:33:41,psr,1002.36
79,2022-09-23 08:34:50,psr,1002.35
80,2022-09-23 08:36:00,psr,1002.33
81,2022-09-23 08:37:09,psr,1002.37
82,2022-09-23 08:38:18,psr,1002.37
83,2022-09-23 08:39:27,psr,1002.32
84,2022-09-23 08:40:37,psr,1002.32
85,2022-09-23 08:41:46,psr,1002.36
86,2022-09-23 08:42:55,psr,1002.42
87,2022-09-23 08:44:04,psr,1002.39
88,2022-09-23 08:45:13,psr,1002.4
89,2022-09-23 08:46:22,psr,1002.32
90,2022-09-23 08:47:31,psr,1002.36
91,2022-09-23 08:48:40,psr,1002.36
92,2022-09-23 08:49:49,psr,1002.36
93,2022-09-23 08:50:59,psr,1002.29
94,2022-09-23 08:52:08,psr,1002.37
95,2022-09-23 08:53:17,psr,1002.36
96,2022-09-23 08:54:26,psr,1002.34
97,2022-09-23 08:55:36,psr,1002.33
98,2022-09-23 08:56:44,psr,1002.37
99,2022-09-23 08:57:54,psr,1002.33
100,2022-09-23 08:59:03,psr,1002.33
101,2022-09-23 09:00:13,psr,1002.3
102,2022-09-23 09:01:21,psr,1002.31
103,2022-09-23 09:02:31,psr,1002.37
104,2022-09-23 09:03:40,psr,1002.32
105,2022-09-23 09:04:50,psr,1002.36
106,2022-09-23 09:05:58,psr,1002.39
107,2022-09-23 09:07:08,psr,1002.46
108,2022-09-23 09:08:17,psr,1002.44
109,2022-09-23 09:09:26,psr,1002.52
110,2022-09-23 09:10:36,psr,1002.49
111,2022-09-23 09:11:44,psr,1002.44
112,2022-09-23 09:12:54,psr,1002.43
113,2022-09-23 09:14:03,psr,1002.38
114,2022-09-23 09:15:13,psr,1002.35
115,2022-09-23 09:16:22,psr,1002.36
116,2022-09-23 09:17:32,psr,1002.4
117,2022-09-23 09:18:41,psr,1002.35
118,2022-09-23 09:19:51,psr,1002.32
119,2022-09-23 09:21:00,psr,1002.33
120,2022-09-23 09:22:10,psr,1002.35
121,2022-09-23 09:23:19,psr,1002.35
122,2022-09-23 09:24:28,psr,1002.32
123,2022-09-23 09:25:38,psr,1002.36
124,2022-09-23 09:26:47,psr,1002.34
125,2022-09-23 09:27:57,psr,1002.35
126,2022-09-23 09:29:06,psr,1002.25
127,2022-09-23 09:30:16,psr,1002.26
128,2022-09-23 09:31:25,psr,1002.19
129,2022-09-23 09:32:34,psr,1002.15
130,2022-09-23 09:33:44,psr,1002.17
131,2022-09-23 09:34:53,psr,1002.11
132,2022-09-23 09:36:03,psr,1002.11
133,2022-09-23 09:37:12,psr,1002.15
134,2022-09-23 09:38:22,psr,1002.08
135,2022-09-23 09:39:31,psr,1002.03
136,2022-09-23 09:40:41,psr,1002.02
137,2022-09-23 09:41:50,psr,1002.03
138,2022-09-23 09:42:59,psr,1002.06
139,2022-09-23 09:44:09,psr,1001.95
140,2022-09-23 09:45:18,psr,1001.9
141,2022-09-23 09:46:28,psr,1001.92
142,2022-09-23 09:47:37,psr,1001.9
143,2022-09-23 09:48:47,psr,1001.91
144,2022-09-23 09:49:56,psr,1001.93
145,2022-09-23 09:51:06,psr,1001.85
146,2022-09-23 09:52:15,psr,1001.85
147,2022-09-23 09:53:25,psr,1001.85
148,2022-09-23 09:54:34,psr,1001.83
149,2022-09-23 09:55:43,psr,1001.97
150,2022-09-23 09:56:53,psr,1001.92
151,2022-09-23 09:58:02,psr,1001.93
152,2022-09-23 09:59:12,psr,1001.9
153,2022-09-23 10:00:21,psr,1001.9
154,2022-09-23 10:01:31,psr,1001.87
155,2022-09-23 10:02:40,psr,1001.94
156,2022-09-23 10:03:50,psr,1001.91
157,2022-09-23 10:04:59,psr,1001.9
158,2022-09-23 10:06:08,psr,1001.86
159,2022-09-23 10:07:18,psr,1001.81
160,2022-09-23 10:08:27,psr,1001.84
161,2022-09-23 10:09:37,psr,1001.72
162,2022-09-23 10:10:46,psr,1001.68
163,2022-09-23 10:11:56,psr,1001.71
164,2022-09-23 10:13:05,psr,1001.64
165,2022-09-23 10:14:15,psr,1001.58
166,2022-09-23 10:15:24,psr,1001.56
167,2022-09-23 10:16:33,psr,1001.57
168,2022-09-23 10:17:43,psr,1001.55
169,2022-09-23 10:18:52,psr,1001.58
170,2022-09-23 10:20:02,psr,1001.56
171,2022-09-23 10:21:11,psr,1001.6
172,2022-09-23 10:22:21,psr,1001.59
173,2022-09-23 10:23:30,psr,1001.55
174,2022-09-23 10:24:40,psr,1001.5
175,2022-09-23 10:25:49,psr,1001.6
176,2022-09-23 10:26:59,psr,1001.56
177,2022-09-23 10:28:08,psr,1001.57
178,2022-09-23 10:29:17,psr,1001.57
179,2022-09-23 10:30:27,psr,1001.65
180,2022-09-23 10:31:36,psr,1001.7
181,2022-09-23 10:32:46,psr,1001.68
182,2022-09-23 10:33:55,psr,1001.64
183,2022-09-23 10:35:05,psr,1001.6
184,2022-09-23 10:36:14,psr,1001.63
185,2022-09-23 10:37:24,psr,1001.61
186,2022-09-23 10:38:33,psr,1001.64
187,2022-09-23 10:39:42,psr,1001.64
188,2022-09-23 10:40:52,psr,1001.7
189,2022-09-23 10:42:01,psr,1001.66
190,2022-09-23 10:43:11,psr,1001.66
191,2022-09-23 10:44:20,psr,1001.65
192,2022-09-23 10:45:30,psr,1001.62
193,2022-09-23 10:46:39,psr,1001.7
194,2022-09-23 10:47:49,psr,1001.66
195,2022-09-23 10:48:58,psr,1001.67
196,2022-09-23 10:50:07,psr,1001.68
197,2022-09-23 10:51:16,psr,1001.65
198,2022-09-23 10:52:25,psr,1001.63
199,2022-09-23 10:53:35,psr,1001.63
200,2022-09-23 10:54:44,psr,1001.59
201,2022-09-23 10:55:54,psr,1001.61
202,2022-09-23 10:57:03,psr,1001.62
203,2022-09-23 10:58:13,psr,1001.6
204,2022-09-23 10:59:22,psr,1001.66
205,2022-09-23 11:00:32,psr,1001.62
206,2022-09-23 11:01:41,psr,1001.6
207,2022-09-23 11:02:50,psr,1001.6
208,2022-09-23 11:04:00,psr,1001.63
209,2022-09-23 11:05:08,psr,1001.67
210,2022-09-23 11:06:18,psr,1001.66
211,2022-09-23 11:07:27,psr,1001.73
212,2022-09-23 11:08:37,psr,1001.72
213,2022-09-23 11:09:46,psr,1001.77
214,2022-09-23 11:10:56,psr,1001.74
215,2022-09-23 11:12:05,psr,1001.66
216,2022-09-23 11:13:15,psr,1001.62
217,2022-09-23 11:14:24,psr,1001.7
218,2022-09-23 11:15:33,psr,1001.69
219,2022-09-23 11:16:43,psr,1001.63
220,2022-09-23 11:17:52,psr,1001.62
221,2022-09-23 11:19:01,psr,1001.64
222,2022-09-23 11:20:10,psr,1001.64
223,2022-09-23 11:21:20,psr,1001.69
224,2022-09-23 11:22:29,psr,1001.71
225,2022-09-23 11:23:39,psr,1001.68
226,2022-09-23 11:24:48,psr,1001.67
227,2022-09-23 11:25:58,psr,1001.68
228,2022-09-23 11:27:07,psr,1001.67
229,2022-09-23 11:28:17,psr,1001.65
230,2022-09-23 11:29:26,psr,1001.67
231,2022-09-23 11:30:35,psr,1001.62
232,2022-09-23 11:31:45,psr,1001.73
233,2022-09-23 11:32:53,psr,1001.72
234,2022-09-23 11:34:03,psr,1001.7
235,2022-09-23 11:35:12,psr,1001.65
236,2022-09-23 11:36:22,psr,1001.65
237,2022-09-23 11:37:31,psr,1001.65
238,2022-09-23 11:38:40,psr,1001.67
239,2022-09-23 11:39:49,psr,1001.7
240,2022-09-23 11:40:59,psr,1001.65
241,2022-09-23 11:42:08,psr,1001.72
242,2022-09-23 11:43:17,psr,1001.68
243,2022-09-23 11:44:27,psr,1001.78
244,2022-09-23 11:45:36,psr,1001.82
245,2022-09-23 11:46:45,psr,1001.87
246,2022-09-23 11:47:54,psr,1001.82
247,2022-09-23 11:49:04,psr,1001.77
248,2022-09-23 11:50:13,psr,1001.67
249,2022-09-23 11:51:23,psr,1001.67
250,2022-09-23 11:52:32,psr,1001.6
251,2022-09-23 11:53:42,psr,1001.72
252,2022-09-23 11:54:50,psr,1001.67
253,2022-09-23 11:56:00,psr,1001.77
254,2022-09-23 11:57:09,psr,1001.76
255,2022-09-23 11:58:19,psr,1001.72
256,2022-09-23 11:59:28,psr,1001.69
257,2022-09-23 12:00:37,psr,1001.62
258,2022-09-23 12:01:47,psr,1001.52
259,2022-09-23 12:02:56,psr,1001.58
260,2022-09-23 12:04:05,psr,1001.55
261,2022-09-23 12:05:14,psr,1001.5
262,2022-09-23 12:06:24,psr,1001.4
263,2022-09-23 12:07:33,psr,1001.43
264,2022-09-23 12:08:43,psr,1001.37
265,2022-09-23 12:09:52,psr,1001.33
266,2022-09-23 12:11:02,psr,1001.35
267,2022-09-23 12:12:11,psr,1001.35
268,2022-09-23 12:13:21,psr,1001.37
269,2022-09-23 12:14:30,psr,1001.3
270,2022-09-23 12:15:39,psr,1001.27
271,2022-09-23 12:16:49,psr,1001.34
272,2022-09-23 12:17:58,psr,1001.36
273,2022-09-23 12:19:08,psr,1001.33
274,2022-09-23 12:20:17,psr,1001.4
275,2022-09-23 12:21:27,psr,1001.3
276,2022-09-23 12:22:36,psr,1001.34
277,2022-09-23 12:23:46,psr,1001.4
278,2022-09-23 12:24:55,psr,1001.32
279,2022-09-23 12:26:04,psr,1001.39
280,2022-09-23 12:27:14,psr,1001.36
281,2022-09-23 12:28:23,psr,1001.3
282,2022-09-23 12:29:33,psr,1001.39
283,2022-09-23 12:30:42,psr,1001.33
284,2022-09-23 12:31:51,psr,1001.4
285,2022-09-23 12:33:00,psr,1001.38
286,2022-09-23 12:34:10,psr,1001.37
287,2022-09-23 12:35:19,psr,1001.4
288,2022-09-23 12:36:28,psr,1001.47
289,2022-09-23 12:37:38,psr,1001.43
290,2022-09-23 12:38:47,psr,1001.51
291,2022-09-23 12:39:56,psr,1001.52
292,2022-09-23 12:41:06,psr,1001.53
293,2022-09-23 12:42:15,psr,1001.5
294,2022-09-23 12:43:24,psr,1001.54
295,2022-09-23 12:44:34,psr,1001.52
296,2022-09-23 12:45:43,psr,1001.51
297,2022-09-23 12:46:53,psr,1001.39
298,2022-09-23 12:48:02,psr,1001.5
299,2022-09-23 12:49:12,psr,1001.51
300,2022-09-23 12:50:21,psr,1001.53
301,2022-09-23 12:51:31,psr,1001.54
302,2022-09-23 12:52:40,psr,1001.47
303,2022-09-23 12:53:49,psr,1001.51
304,2022-09-23 12:54:59,psr,1001.5
305,2022-09-23 12:56:08,psr,1001.5
306,2022-09-23 12:57:18,psr,1001.46
307,2022-09-23 12:58:27,psr,1001.56
308,2022-09-23 12:59:37,psr,1001.5
309,2022-09-23 13:00:46,psr,1001.52
310,2022-09-23 13:01:55,psr,1001.49
311,2022-09-23 13:03:04,psr,1001.53
312,2022-09-23 13:04:14,psr,1001.47
313,2022-09-23 13:05:23,psr,1001.47
314,2022-09-23 13:06:32,psr,1001.5
315,2022-09-23 13:07:42,psr,1001.49
316,2022-09-23 13:08:50,psr,1001.46
317,2022-09-23 13:10:00,psr,1001.41
318,2022-09-23 13:11:09,psr,1001.43
319,2022-09-23 13:12:18,psr,1001.44
320,2022-09-23 13:13:27,psr,1001.45
321,2022-09-23 13:14:37,psr,1001.57
322,2022-09-23 13:15:46,psr,1001.52
323,2022-09-23 13:16:56,psr,1001.52
324,2022-09-23 13:18:05,psr,1001.57
325,2022-09-23 13:19:14,psr,1001.5
326,2022-09-23 13:20:24,psr,1001.5
327,2022-09-23 13:21:33,psr,1001.5
328,2022-09-23 13:22:43,psr,1001.49
329,2022-09-23 13:23:52,psr,1001.46
330,2022-09-23 13:25:02,psr,1001.46
331,2022-09-23 13:26:11,psr,1001.5
332,2022-09-23 13:27:21,psr,1001.56
333,2022-09-23 13:28:30,psr,1001.52
334,2022-09-23 13:29:39,psr,1001.52
335,2022-09-23 13:30:48,psr,1001.49
336,2022-09-23 13:31:57,psr,1001.52
337,2022-09-23 13:33:07,psr,1001.54
338,2022-09-23 13:34:16,psr,1001.52
339,2022-09-23 13:35:26,psr,1001.58
340,2022-09-23 13:36:35,psr,1001.53
341,2022-09-23 13:37:45,psr,1001.59
342,2022-09-23 13:38:54,psr,1001.55
343,2022-09-23 13:40:04,psr,1001.59
344,2022-09-23 13:41:13,psr,1001.65
345,2022-09-23 13:42:23,psr,1001.62
346,2022-09-23 13:43:32,psr,1001.69
347,2022-09-23 13:44:41,psr,1001.69
348,2022-09-23 13:45:51,psr,1001.83
349,2022-09-23 13:47:00,psr,1001.78
350,2022-09-23 13:48:10,psr,1001.82
351,2022-09-23 13:49:19,psr,1001.83
352,2022-09-23 13:50:28,psr,1001.86
353,2022-09-23 13:51:37,psr,1001.82
354,2022-09-23 13:52:47,psr,1001.81
355,2022-09-23 13:53:56,psr,1001.8
356,2022-09-23 13:55:05,psr,1001.85
357,2022-09-23 13:56:14,psr,1001.86
358,2022-09-23 13:57:24,psr,1001.86
359,2022-09-23 13:58:33,psr,1001.92
360,2022-09-23 13:59:42,psr,1001.9
361,2022-09-23 14:00:52,psr,1001.91
362,2022-09-23 14:02:01,psr,1001.97
363,2022-09-23 14:03:11,psr,1001.96
364,2022-09-23 14:04:20,psr,1002.01
365,2022-09-23 14:05:30,psr,1002.02
366,2022-09-23 14:06:39,psr,1002.06
367,2022-09-23 14:07:48,psr,1002.12
368,2022-09-23 14:08:57,psr,1002.1
369,2022-09-23 14:10:07,psr,1002.09
370,2022-09-23 14:11:16,psr,1002.09
371,2022-09-23 14:12:25,psr,1002.13
372,2022-09-23 14:13:35,psr,1002.17
373,2022-09-23 14:14:44,psr,1002.19
374,2022-09-23 14:15:54,psr,1002.21
375,2022-09-23 14:17:03,psr,1002.24
376,2022-09-23 14:18:12,psr,1002.3
377,2022-09-23 14:19:22,psr,1002.28
378,2022-09-23 14:20:31,psr,1002.27
379,2022-09-23 14:21:40,psr,1002.25
380,2022-09-23 14:22:50,psr,1002.23
381,2022-09-23 14:23:59,psr,1002.21
382,2022-09-23 14:25:08,psr,1002.15
383,2022-09-23 14:26:18,psr,1002.09
384,2022-09-23 14:27:27,psr,1002.08
385,2022-09-23 14:28:37,psr,1002.05
386,2022-09-23 14:29:46,psr,1002.0
387,2022-09-23 14:30:56,psr,1001.89
388,2022-09-23 14:32:05,psr,1001.84
389,2022-09-23 14:33:15,psr,1001.81
390,2022-09-23 14:34:24,psr,1001.8
391,2022-09-23 14:35:33,psr,1001.75
392,2022-09-23 14:36:43,psr,1001.69
393,2022-09-23 14:37:52,psr,1001.68
394,2022-09-23 14:39:02,psr,1001.62
395,2022-09-23 14:40:11,psr,1001.64
396,2022-09-23 14:41:21,psr,1001.59
397,2022-09-23 14:42:30,psr,1001.6
398,2022-09-23 14:43:39,psr,1001.64
399,2022-09-23 14:44:48,psr,1001.64
400,2022-09-23 14:45:57,psr,1001.66
401,2022-09-23 14:47:07,psr,1001.6
402,2022-09-23 14:48:16,psr,1001.59
403,2022-09-23 14:49:26,psr,1001.59
404,2022-09-23 14:50:35,psr,1001.59
405,2022-09-23 14:51:45,psr,1001.59
406,2022-09-23 14:52:54,psr,1001.6
407,2022-09-23 14:54:04,psr,1001.59
408,2022-09-23 14:55:13,psr,1001.64
409,2022-09-23 14:56:22,psr,1001.64
410,2022-09-23 14:57:32,psr,1001.62
411,2022-09-23 14:58:41,psr,1001.64
412,2022-09-23 14:59:51,psr,1001.61
413,2022-09-23 15:01:00,psr,1001.62
414,2022-09-23 15:02:10,psr,1001.63
415,2022-09-23 15:03:19,psr,1001.61
416,2022-09-23 15:04:29,psr,1001.67
417,2022-09-23 15:05:38,psr,1001.68
418,2022-09-23 15:06:47,psr,1001.66
419,2022-09-23 15:07:57,psr,1001.66
420,2022-09-23 15:09:06,psr,1001.65
421,2022-09-23 15:10:16,psr,1001.63
422,2022-09-23 15:11:25,psr,1001.63
423,2022-09-23 15:12:35,psr,1001.59
424,2022-09-23 15:13:44,psr,1001.59
425,2022-09-23 15:14:54,psr,1001.58
426,2022-09-23 15:16:03,psr,1001.55
427,2022-09-23 15:17:12,psr,1001.5
428,2022-09-23 15:18:22,psr,1001.53
429,2022-09-23 15:19:31,psr,1001.45
430,2022-09-23 15:20:41,psr,1001.51
431,2022-09-23 15:21:50,psr,1001.55
432,2022-09-23 15:23:00,psr,1001.53
433,2022-09-23 15:24:09,psr,1001.52
434,2022-09-23 15:25:19,psr,1001.52
435,2022-09-23 15:26:28,psr,1001.62
436,2022-09-23 15:27:37,psr,1001.62
437,2022-09-23 15:28:47,psr,1001.62
438,2022-09-23 15:29:56,psr,1001.59
439,2022-09-23 15:31:06,psr,1001.62
440,2022-09-23 15:32:15,psr,1001.62
441,2022-09-23 15:33:25,psr,1001.62
442,2022-09-23 15:34:34,psr,1001.64
443,2022-09-23 15:35:43,psr,1001.64
444,2022-09-23 15:36:53,psr,1001.7
445,2022-09-23 15:38:02,psr,1001.65
446,2022-09-23 15:39:12,psr,1001.65
447,2022-09-23 15:40:21,psr,1001.71
448,2022-09-23 15:41:31,psr,1001.72
449,2022-09-23 15:42:40,psr,1001.71
450,2022-09-23 15:43:50,psr,1001.71
451,2022-09-23 15:44:59,psr,1001.71
452,2022-09-23 15:46:09,psr,1001.71
453,2022-09-23 15:47:18,psr,1001.67
454,2022-09-23 15:48:27,psr,1001.72
455,2022-09-23 15:49:37,psr,1001.66
456,2022-09-23 15:50:46,psr,1001.68
457,2022-09-23 15:51:56,psr,1001.67
458,2022-09-23 15:53:05,psr,1001.64
459,2022-09-23 15:54:15,psr,1001.7
460,2022-09-23 15:55:24,psr,1001.69
461,2022-09-23 15:56:33,psr,1001.73
462,2022-09-23 15:57:43,psr,1001.65
463,2022-09-23 15:58:52,psr,1001.7
464,2022-09-23 16:00:02,psr,1001.71
465,2022-09-23 16:01:11,psr,1001.74
466,2022-09-23 16:02:21,psr,1001.69
467,2022-09-23 16:03:30,psr,1001.74
468,2022-09-23 16:04:40,psr,1001.74
469,2022-09-23 16:05:49,psr,1001.8
470,2022-09-23 16:06:58,psr,1001.78
471,2022-09-23 16:08:08,psr,1001.78
472,2022-09-23 16:09:17,psr,1001.78
473,2022-09-23 16:10:27,psr,1001.8
474,2022-09-23 16:11:36,psr,1001.8
475,2022-09-23 16:12:46,psr,1001.77
476,2022-09-23 16:13:55,psr,1001.79
477,2022-09-23 16:15:04,psr,1001.81
478,2022-09-23 16:16:14,psr,1001.84
479,2022-09-23 16:17:23,psr,1001.84
480,2022-09-23 16:18:33,psr,1001.89
481,2022-09-23 16:19:42,psr,1001.89
482,2022-09-23 16:20:52,psr,1001.88
483,2022-09-23 16:22:01,psr,1001.88
484,2022-09-23 16:23:10,psr,1001.92
485,2022-09-23 16:24:20,psr,1001.88
486,2022-09-23 16:25:29,psr,1001.9
487,2022-09-23 16:26:39,psr,1001.94
488,2022-09-23 16:27:48,psr,1001.92
489,2022-09-23 16:28:58,psr,1001.92
490,2022-09-23 16:30:07,psr,1001.94
491,2022-09-23 16:31:17,psr,1002.02
492,2022-09-23 16:32:26,psr,1002.03
493,2022-09-23 16:33:35,psr,1002.03
494,2022-09-23 16:34:45,psr,1001.99
495,2022-09-23 16:35:54,psr,1002.03
496,2022-09-23 16:37:04,psr,1002.03
497,2022-09-23 16:38:13,psr,1002.01
498,2022-09-23 16:39:23,psr,1002.02
499,2022-09-23 16:40:32,psr,1002.04
500,2022-09-23 16:41:42,psr,1002.04
501,2022-09-23 16:42:51,psr,1002.06
502,2022-09-23 16:44:00,psr,1002.05
503,2022-09-23 16:45:10,psr,1002.11
504,2022-09-23 16:46:19,psr,1002.13
505,2022-09-23 16:47:29,psr,1002.12
506,2022-09-23 16:48:38,psr,1002.11
507,2022-09-23 16:49:48,psr,1002.09
508,2022-09-23 16:50:57,psr,1002.14
509,2022-09-23 16:52:07,psr,1002.13
510,2022-09-23 16:53:16,psr,1002.14
511,2022-09-23 16:54:25,psr,1002.19
512,2022-09-23 16:55:35,psr,1002.21
513,2022-09-23 16:56:44,psr,1002.22
514,2022-09-23 16:57:54,psr,1002.28
515,2022-09-23 16:59:03,psr,1002.23
516,2022-09-23 17:00:13,psr,1002.25
517,2022-09-23 17:01:22,psr,1002.22
518,2022-09-23 17:02:31,psr,1002.24
519,2022-09-23 17:03:41,psr,1002.24
520,2022-09-23 17:04:50,psr,1002.26
521,2022-09-23 17:06:00,psr,1002.23
522,2022-09-23 17:07:09,psr,1002.26
523,2022-09-23 17:08:19,psr,1002.26
524,2022-09-23 17:09:28,psr,1002.3
525,2022-09-23 17:10:37,psr,1002.34
526,2022-09-23 17:11:46,psr,1002.37
527,2022-09-23 17:12:55,psr,1002.39
528,2022-09-23 17:14:05,psr,1002.42
529,2022-09-23 17:15:14,psr,1002.42
530,2022-09-23 17:16:24,psr,1002.41
531,2022-09-23 17:17:33,psr,1002.42
532,2022-09-23 17:18:42,psr,1002.43
533,2022-09-23 17:19:52,psr,1002.46
534,2022-09-23 17:21:01,psr,1002.46
535,2022-09-23 17:22:11,psr,1002.44
536,2022-09-23 17:23:20,psr,1002.42
537,2022-09-23 17:24:30,psr,1002.49
538,2022-09-23 17:25:39,psr,1002.44
539,2022-09-23 17:26:49,psr,1002.5
540,2022-09-23 17:27:58,psr,1002.49
541,2022-09-23 17:29:07,psr,1002.5
542,2022-09-23 17:30:17,psr,1002.5
543,2022-09-23 17:31:26,psr,1002.5
544,2022-09-23 17:32:36,psr,1002.56
545,2022-09-23 17:33:45,psr,1002.57
546,2022-09-23 17:34:55,psr,1002.59
547,2022-09-23 17:36:04,psr,1002.62
548,2022-09-23 17:37:13,psr,1002.61
549,2022-09-23 17:38:23,psr,1002.65
550,2022-09-23 17:39:32,psr,1002.67
551,2022-09-23 17:40:42,psr,1002.64
552,2022-09-23 17:41:51,psr,1002.64
553,2022-09-23 17:43:01,psr,1002.65
554,2022-09-23 17:44:10,psr,1002.66
555,2022-09-23 17:45:20,psr,1002.68
556,2022-09-23 17:46:29,psr,1002.73
557,2022-09-23 17:47:38,psr,1002.71
558,2022-09-23 17:48:48,psr,1002.77
559,2022-09-23 17:49:57,psr,1002.74
560,2022-09-23 17:51:07,psr,1002.78
561,2022-09-23 17:52:16,psr,1002.78
562,2022-09-23 17:53:26,psr,1002.75
563,2022-09-23 17:54:35,psr,1002.76
564,2022-09-23 17:55:44,psr,1002.73
565,2022-09-23 17:56:54,psr,1002.79
566,2022-09-23 17:58:03,psr,1002.79
567,2022-09-23 17:59:13,psr,1002.82
568,2022-09-23 18:00:22,psr,1002.82
569,2022-09-23 18:01:32,psr,1002.8
570,2022-09-23 18:02:41,psr,1002.86
571,2022-09-23 18:03:51,psr,1002.84
572,2022-09-23 18:05:00,psr,1002.88
573,2022-09-23 18:06:09,psr,1002.89
574,2022-09-23 18:07:19,psr,1002.92
575,2022-09-23 18:08:28,psr,1002.97
576,2022-09-23 18:09:38,psr,1003.02
577,2022-09-23 18:10:47,psr,1003.03
578,2022-09-23 18:11:57,psr,1003.04
579,2022-09-23 18:13:06,psr,1003.04
580,2022-09-23 18:14:15,psr,1003.12
581,2022-09-23 18:15:25,psr,1003.07
582,2022-09-23 18:16:34,psr,1003.1
583,2022-09-23 18:17:44,psr,1003.09
584,2022-09-23 18:18:53,psr,1003.13
585,2022-09-23 18:20:03,psr,1003.1
586,2022-09-23 18:21:12,psr,1003.1
587,2022-09-23 18:22:22,psr,1003.12
588,2022-09-23 18:23:31,psr,1003.1
589,2022-09-23 18:24:41,psr,1003.12
590,2022-09-23 18:25:50,psr,1003.11
591,2022-09-23 18:26:59,psr,1003.13
592,2022-09-23 18:28:09,psr,1003.18
593,2022-09-23 18:29:18,psr,1003.13
594,2022-09-23 18:30:28,psr,1003.14
595,2022-09-23 18:31:37,psr,1003.12
596,2022-09-23 18:32:46,psr,1003.17
597,2022-09-23 18:33:56,psr,1003.21
598,2022-09-23 18:35:05,psr,1003.18
599,2022-09-23 18:36:15,psr,1003.16
600,2022-09-23 18:37:24,psr,1003.17
601,2022-09-23 18:38:34,psr,1003.22
602,2022-09-23 18:39:43,psr,1003.22
603,2022-09-23 18:40:53,psr,1003.22
604,2022-09-23 18:42:02,psr,1003.24
605,2022-09-23 18:43:11,psr,1003.2
606,2022-09-23 18:44:21,psr,1003.22
607,2022-09-23 18:45:30,psr,1003.22
608,2022-09-23 18:46:40,psr,1003.2
609,2022-09-23 18:47:49,psr,1003.25
610,2022-09-23 18:48:59,psr,1003.21
611,2022-09-23 18:50:08,psr,1003.18
612,2022-09-23 18:51:17,psr,1003.17
613,2022-09-23 18:52:27,psr,1003.21
614,2022-09-23 18:53:36,psr,1003.21
615,2022-09-23 18:54:46,psr,1003.21
616,2022-09-23 18:55:55,psr,1003.21
617,2022-09-23 18:57:05,psr,1003.2
618,2022-09-23 18:58:14,psr,1003.2
619,2022-09-23 18:59:24,psr,1003.26
620,2022-09-23 19:00:33,psr,1003.27
621,2022-09-23 19:01:42,psr,1003.3
622,2022-09-23 19:02:52,psr,1003.32
623,2022-09-23 19:04:01,psr,1003.31
624,2022-09-23 19:05:11,psr,1003.35
625,2022-09-23 19:06:20,psr,1003.33
626,2022-09-23 19:07:30,psr,1003.33
627,2022-09-23 19:08:39,psr,1003.32
628,2022-09-23 19:09:48,psr,1003.36
629,2022-09-23 19:10:58,psr,1003.35
630,2022-09-23 19:12:07,psr,1003.36
631,2022-09-23 19:13:17,psr,1003.36
632,2022-09-23 19:14:26,psr,1003.39
633,2022-09-23 19:15:56,psr,1003.4
634,2022-09-23 19:17:05,psr,1003.37
635,2022-09-23 19:18:15,psr,1003.42
636,2022-09-23 19:19:44,psr,1003.45
637,2022-09-23 19:20:54,psr,1003.44
638,2022-09-23 19:22:03,psr,1003.45
639,2022-09-23 19:23:12,psr,1003.48
640,2022-09-23 19:24:22,psr,1003.5
641,2022-09-23 19:25:31,psr,1003.52
642,2022-09-23 19:26:41,psr,1003.5
643,2022-09-23 19:27:50,psr,1003.53
644,2022-09-23 19:29:00,psr,1003.49
645,2022-09-23 19:30:09,psr,1003.51
646,2022-09-23 19:31:19,psr,1003.52
647,2022-09-23 19:32:28,psr,1003.52
648,2022-09-23 19:33:37,psr,1003.57
649,2022-09-23 19:34:47,psr,1003.54
650,2022-09-23 19:35:56,psr,1003.55
651,2022-09-23 19:37:06,psr,1003.58
652,2022-09-23 19:38:15,psr,1003.6
653,2022-09-23 19:39:25,psr,1003.67
654,2022-09-23 19:40:34,psr,1003.64
655,2022-09-23 19:41:43,psr,1003.62
656,2022-09-23 19:42:53,psr,1003.61
657,2022-09-23 19:44:02,psr,1003.63
658,2022-09-23 19:45:12,psr,1003.63
659,2022-09-23 19:46:21,psr,1003.64
660,2022-09-23 19:47:31,psr,1003.68
661,2022-09-23 19:48:40,psr,1003.7
662,2022-09-23 19:49:49,psr,1003.69
663,2022-09-23 19:50:59,psr,1003.68
664,2022-09-23 19:52:08,psr,1003.75
665,2022-09-23 19:53:18,psr,1003.74
666,2022-09-23 19:54:27,psr,1003.72
667,2022-09-23 19:55:37,psr,1003.76
668,2022-09-23 19:56:46,psr,1003.75
669,2022-09-23 19:57:56,psr,1003.79
670,2022-09-23 19:59:05,psr,1003.85